"1979","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1979","Oldsmobile","Cutlass","All","All","EIB 3803.140"
"1979","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1979","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1979","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1980","Buick","Century","All","All","EIB 3803.140"
"1980","Buick","Regal","All","All","EIB 3803.140"
"1980","Chevrolet","El Camino","All","All","EIB 3803.140"
"1980","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1980","Oldsmobile","Cutlass","All","All","EIB 3803.140"
"1980","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1980","Oldsmobile","Cutlass Cruiser","All","All","EIB 3803.140"
"1980","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1980","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1981","Buick","Century","All","All","EIB 3803.140"
"1981","Buick","Regal","All","All","EIB 3803.140"
"1981","Chevrolet","El Camino","All","All","EIB 3803.140"
"1981","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1981","Oldsmobile","Cutlass","All","All","EIB 3803.140"
"1981","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1981","Oldsmobile","Cutlass Cruiser","All","All","EIB 3803.140"
"1981","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1981","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1982","Buick","Regal","All","All","EIB 3803.140"
"1982","Chevrolet","El Camino","All","All","EIB 3803.140"
"1982","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1982","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1982","Oldsmobile","Cutlass Ciera","All","All","EIB 3803.140"
"1982","Oldsmobile","Cutlass Cruiser","All","All","EIB 3803.140"
"1982","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1983","Buick","Regal","All","All","EIB 3803.140"
"1983","Chevrolet","El Camino","All","All","EIB 3803.140"
"1983","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1983","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1983","Oldsmobile","Cutlass Ciera","All","All","EIB 3803.140"
"1983","Oldsmobile","Cutlass Cruiser","All","All","EIB 3803.140"
"1983","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1984","Buick","Regal","All","All","EIB 3803.140"
"1984","Chevrolet","El Camino","All","All","EIB 3803.140"
"1984","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1984","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1984","Oldsmobile","Cutlass Ciera","All","All","EIB 3803.140"
"1984","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1985","Buick","Regal","All","All","EIB 3803.140"
"1985","Chevrolet","El Camino","All","All","EIB 3803.140"
"1985","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1985","Oldsmobile","Cutlass Ciera","All","All","EIB 3803.140"
"1985","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1985","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1986","Buick","Regal","All","All","EIB 3803.140"
"1986","Chevrolet","El Camino","All","All","EIB 3803.140"
"1986","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1986","Oldsmobile","Cutlass Ciera","All","All","EIB 3803.140"
"1986","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1986","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1987","Buick","Regal","All","All","EIB 3803.140"
"1987","Chevrolet","El Camino","All","All","EIB 3803.140"
"1987","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1987","Oldsmobile","Cutlass Ciera","All","All","EIB 3803.140"
"1987","Oldsmobile","Cutlass Cruiser","All","All","EIB 3803.140"
"1987","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1987","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1988","Buick","Regal","All","All","EIB 3803.140"
"1988","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1988","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1988","Oldsmobile","Cutlass Cruiser","All","All","EIB 3803.140"
"1988","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"2008","Pontiac","G8","Base Sedan 4-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38137.140"
"2008","Pontiac","G8","GT Sedan 4-Door","6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38137.140"
"2009","Pontiac","G8","Base Sedan 4-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38137.140"
"2009","Pontiac","G8","GT Sedan 4-Door","6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38137.140"
"2012","Chevrolet","Camaro","LT Convertible 2-Door","3.6L 217Cu. In. V6 FLEX DOHC Naturally Aspirated","EIB 38143.140"
"2010","Chevrolet","Camaro","LS Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2012","Chevrolet","Camaro","LS Coupe 2-Door","3.6L 217Cu. In. V6 FLEX DOHC Naturally Aspirated","EIB 38143.140"
"2012","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 217Cu. In. V6 FLEX DOHC Naturally Aspirated","EIB 38143.140"
"2010","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2011","Chevrolet","Camaro","LT Convertible 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2011","Chevrolet","Camaro","LS Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2011","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2013","Chevrolet","Camaro","LS Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2014","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2014","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 3564CC 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2014","Chevrolet","Camaro","LT Convertible 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2013","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 3564CC 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2013","Chevrolet","Camaro","LT Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2013","Chevrolet","Camaro","LT Convertible 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2014","Chevrolet","Camaro","LS Coupe 2-Door","3.6L 217Cu. In. V6 GAS DOHC Naturally Aspirated","EIB 38143.140"
"2015","Chevrolet","Camaro","ZL1 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2014","Chevrolet","Camaro","ZL1 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2013","Chevrolet","Camaro","ZL1 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2012","Chevrolet","Camaro","ZL1 Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2011","Chevrolet","Camaro","SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2010","Chevrolet","Camaro","SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2011","Chevrolet","Camaro","SS Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2011","Chevrolet","Camaro","2SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated","EIB 38144.140"
"2011","Chevrolet","Camaro","1SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated","EIB 38144.140"
"2012","Chevrolet","Camaro","SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2012","Chevrolet","Camaro","SS Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2012","Chevrolet","Camaro","2SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated","EIB 38144.140"
"2012","Chevrolet","Camaro","2SS Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated","EIB 38144.140"
"2012","Chevrolet","Camaro","1SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS DOHC Naturally Aspirated","EIB 38144.140"
"2013","Chevrolet","Camaro","ZL1 Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2013","Chevrolet","Camaro","SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2013","Chevrolet","Camaro","SS Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2014","Chevrolet","Camaro","ZL1 Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2014","Chevrolet","Camaro","SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2014","Chevrolet","Camaro","SS Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2015","Chevrolet","Camaro","ZL1 Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Supercharged","EIB 38144.140"
"2015","Chevrolet","Camaro","SS Coupe 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"2015","Chevrolet","Camaro","SS Convertible 2-Door","6.2L 6162CC 376Cu. In. V8 GAS OHV Naturally Aspirated","EIB 38144.140"
"1994","Chevrolet","Impala","SS Sedan 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3837.140"
"1995","Chevrolet","Impala","SS Sedan 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3837.140"
"1996","Chevrolet","Impala","SS Sedan 4-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3837.140"
"2002","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2002","Pontiac","Firebird","Trans Am Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2002","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2002","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Chevrolet","Camaro","Z28 SS Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Pontiac","Firebird","Firehawk Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Pontiac","Firebird","Formula Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Pontiac","Firebird","Trans Am Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1998","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1999","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1999","Chevrolet","Camaro","Z28 SS Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1999","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1999","Pontiac","Firebird","Trans Am Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"1999","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2000","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2000","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2000","Pontiac","Firebird","Trans Am Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2000","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2001","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2001","Chevrolet","Camaro","Z28 SS Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2001","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2001","Pontiac","Firebird","Trans Am Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2001","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2000","Chevrolet","Camaro","Z28 SS Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2002","Chevrolet","Camaro","Z28 SS Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3870.140"
"2004","Pontiac","GTO","All","All","EIB 3897.140"
"2005","Pontiac","GTO","All","All","EIB 3897.140"
"2006","Pontiac","GTO","All","All","EIB 3897.140"
"1988","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1988","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Chevrolet","Camaro","Z28 Heritage Edition Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Chevrolet","Camaro","Z28 Indianapolis 500 Pace Car Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1984","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1984","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1988","Chevrolet","Camaro","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Pontiac","Firebird","Formula Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1988","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Chevrolet","Camaro","LT Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Chevrolet","Camaro","RS Heritage Edition Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1984","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1984","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1988","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Chevrolet","Camaro","Z28 Heritage Edition Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1989","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1990","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1992","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1991","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1988","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1988","Pontiac","Firebird","Base Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Chevrolet","Camaro","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1982","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Chevrolet","Camaro","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1983","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1984","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1984","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1985","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1986","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
"1987","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 4.0138"
