"2007","Ford","Focus","ST Sedan 4-Door","2.3L 140Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","ST Sedan 4-Door","2.5L 2500CC 153Cu. In. l5 GAS DOHC Turbocharged","GFU 7159"
"2009","Ford","Focus","ST Sedan 4-Door","2.5L 2500CC 153Cu. In. l5 GAS DOHC Turbocharged","GFU 7159"
"2009","Ford","Focus","Sport Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2011","Ford","Focus","SES Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","Titanium Sedan 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Trend Sport Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Trend Sport Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Trend Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Trend Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Titanium Plus Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","ST Hatchback 4-Door","2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2007","Ford","Focus","ST Sedan 4-Door","2.5L 2500CC 153Cu. In. l5 GAS DOHC Turbocharged","GFU 7159"
"2014","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","SE Plus Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","SE Plus Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","Titanium Plus Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","ST Hatchback 4-Door","2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2013","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","SE Plus Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","SE Plus Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","Titanium Hatchback 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SEL Sedan 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SEL Hatchback 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SE Hatchback 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2011","Ford","Focus","SES Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2011","Ford","Focus","SEL Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2011","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2011","Ford","Focus","SE Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2009","Ford","Focus","SES Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2009","Ford","Focus","SES Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","ST Sedan 4-Door","2.5L 2521CC 154Cu. In. l5 GAS DOHC Turbocharged","GFU 7159"
"2009","Ford","Focus","SEL Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2009","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2009","Ford","Focus","SE Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2009","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","Sport Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","SES Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","SES Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SEL Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SEL Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","Titanium Hatchback 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","Titanium Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SEL Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SEL Hatchback 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2013","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","SE Hatchback 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2013","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2012","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","SE Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2014","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","S Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","Sport Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SES Wagon 5-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SES Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SES Hatchback 5-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SES Hatchback 3-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SE Wagon 5-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SE Tipico Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SE Hatchback 5-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","SE Hatchback 3-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","S Hatchback 5-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","S Hatchback 3-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","LX Austero Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2014","Ford","Focus","Ambiente Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2011","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","ST Sedan 4-Door","2.5L 2500CC 153Cu. In. l5 GAS DOHC Turbocharged","GFU 7159"
"2010","Ford","Focus","Sport Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","SES Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","SES Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","SEL Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","SE Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","SE Coupe 2-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","S Sedan 4-Door","2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2010","Ford","Focus","Ambiente Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2009","Ford","Focus","Ambiente Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2015","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2015","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","Titanium Plus Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","ST Hatchback 4-Door","2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2015","Ford","Focus","SE Appearance Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","SE Appearance Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2015","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2016","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2008","Ford","Focus","Ambiente Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2007","Ford","Focus","Ambiente Sedan 4-Door","2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","RS Hatchback 4-Door","2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2016","Ford","Focus","RS Hatchback 4-Door","2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2017","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2016","Ford","Focus","ST Hatchback 4-Door","2.0L 1997CC 122Cu. In. l4 GAS Turbocharged","GFU 7159"
"2016","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2017","Ford","Focus","Electric Hatchback 4-Door","ELECTRIC","GFU 7159"
"2017","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","Titanium Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SEL Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SEL Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SE Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SE Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","Titanium Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","ST Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2017","Ford","Focus","SEL Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SEL Hatchback 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","SE Sedan 4-Door","1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged","GFU 7159"
"2017","Ford","Focus","SE Hatchback 4-Door","1.0L 999CC 61Cu. In. l3 GAS DOHC Turbocharged","GFU 7159"
"2017","Ford","Focus","S Sedan 4-Door","2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated","GFU 7159"
"2017","Ford","Focus","RS Hatchback 4-Door","2.3L 2300CC 140Cu. In. l4 GAS DOHC Turbocharged","GFU 7159"
"2009","Chevrolet","Tahoe","LS Sport Utility 4-Door","4.8L 294Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","LTZ Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","Chevrolet","Tahoe","LTZ Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","Chevrolet","Tahoe","LTZ Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","Chevrolet","Tahoe","LTZ Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","Chevrolet","Tahoe","LTZ Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","LS Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","Base Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2012","Chevrolet","Tahoe","Base Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2011","Chevrolet","Tahoe","Base Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2010","Chevrolet","Tahoe","Base Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","Z71 Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","LTZ Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2009","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2013","Chevrolet","Tahoe","LT Sport Utility 4-Door","5.3L 5328CC 325Cu. In. V8 GAS OHV Naturally Aspirated","GFU 9051"
"2013","GMC","Sierra 1500","SL Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","GMC","Sierra 1500","SL Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","GMC","Sierra 1500","SL Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","GMC","Sierra 1500","SL Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2012","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","GMC","Sierra 1500","SL Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","GMC","Sierra 1500","SL Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2011","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","GMC","Sierra 1500","SL Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","GMC","Sierra 1500","SL Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","GMC","Sierra 1500","SLE Crew Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","GMC","Sierra 1500","SLE Extended Cab Pickup 4-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2010","GMC","Sierra 1500","SLE Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
"2013","GMC","Sierra 1500","WT Standard Cab Pickup 2-Door","4.8L 294Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 9051"
