1975,Chevrolet,El Camino,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,Impala,Base Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,K10,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,K10,Custom Deluxe Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,K10,Custom Deluxe Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,K10,Custom Deluxe Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,K10,Custom Deluxe Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,K10,Silverado Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,K10 Suburban,Scottsdale Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,K20 Suburban,Scottsdale Sport Utility 4-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,Malibu,Landau Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,Nova,Custom Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,GMC,C25,High Sierra Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,C25,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,C25,Sierra Classic Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,C2500,High Sierra Crew Cab Pickup 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,GMC,C35,Sierra Grande Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,Caballero,Base Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,GMC,G15,Rally STX Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,G1500,Rally STX Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,G1500,Vandura Extended Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,GMC,G25,Vandura Standard Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,G25,Rally Standard Passenger Van 3-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,G25,Vandura Standard Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,GMC,G2500,Vandura Extended Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,G2500,Rally STX Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,G3500,Vandura Special Cutaway Van 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,GMC,K15,High Sierra Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,GMC,K15,High Sierra Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,GMC,K15,Sierra Grande Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,GMC,K25,Sierra Classic Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,GMC,K35,Base Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,GMC,K35,Sierra Classic Cab & Chassis 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Cutlass Salon,Brougham Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Delta 88,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Delta 88,Royale Sedan 4-Door,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,FEL 1004
1985,Buick,Riviera,Luxury Coupe 2-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,Blazer,Silverado Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1994,Chevrolet,C1500,Silverado Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,Chevrolet,Corvette,Base Hatchback 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1995,Chevrolet,Corvette,Base Convertible 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,Express 1500,LS Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,Express 3500,Base Standard Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1986,Chevrolet,K10,Scottsdale Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,K1500,Silverado Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,Monte Carlo,Base Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1987,Chevrolet,R10,Scottsdale Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,GMC,C2500,Sierra SLE Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,High Sierra Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,GMC,K25,Base Extended Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra SLX Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1995,GMC,K2500 Suburban,SLT Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,R1500 Suburban,Sierra Classic Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,R2500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,R2500 Suburban,Sierra Classic Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,GMC,R3500,Base Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,Sierra Classic Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,Chevrolet,K1500 Suburban,LT Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,C1500,Scottsdale Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,C1500,Scottsdale Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,C1500,Scottsdale Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,C1500,Scottsdale Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Scottsdale Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Scottsdale Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Scottsdale Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Scottsdale Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Scottsdale Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Scottsdale Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Omega,Base Hatchback 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,SX Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,Brougham Sedan 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,Brougham Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Omega,Brougham Sedan 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Pontiac,Bonneville,Base Coupe 2-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Pontiac,Bonneville,Brougham Sedan 4-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,Pontiac,Bonneville,Brougham Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Pontiac,LeMans,Base Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Pontiac,LeMans,Base Sedan 4-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Pontiac,Safari,Base Wagon 4-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Pontiac,Ventura,SJ Hatchback 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1968,Chevrolet,G10 Van,Sportvan,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,G10 Van,Sportvan,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1968,Buick,GS 350,Base,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1969,Buick,LeSabre,Base,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1969,Buick,LeSabre,Custom Hardtop 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Buick,LeSabre,Base Sedan 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Chevrolet,Bel Air,Base Wagon 4-Door,6.6L 400Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,C10 Suburban,Base,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,C20 Suburban,Base,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1968,Chevrolet,Caprice,Base,5.4L 327Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Chevrolet,K20 Pickup,Base,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,K20 Suburban,Base Sport Utility 3-Door,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,K30 Pickup,Base,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1968,GMC,C15/C1500 Suburban,Base,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1968,GMC,C35/C3500 Pickup,Base,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Oldsmobile,Vista Cruiser,Base Wagon 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1980,Buick,LeSabre,Limited Sedan 4-Door,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,FEL 1004
1980,Buick,LeSabre,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,Buick,Riviera,Base Convertible 2-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,Cadillac,Seville,Base Sedan 4-Door,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,C10,Custom Deluxe Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,C10,Custom Deluxe Cab & Chassis 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Chevrolet,C10,Scottsdale Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,C10,Cheyenne Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,GMC,V1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1987,GMC,V1500 Suburban,Sierra Classic Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,Sierra Classic Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Chevrolet,Monza,2+2 Sport Hatchback 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,C25,High Sierra Cab & Chassis 4-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,C2500,Base Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,Caballero,Base Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,G15,Rally Standard Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,GMC,G25,Rally Standard Passenger Van 3-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,GMC,G25,Rally Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1981,GMC,G2500,Rally Extended Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1981,GMC,G2500,Vandura Extended Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1982,GMC,G2500,Rally STX Extended Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,G2500,Vandura Standard Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,GMC,G2500,Vandura Standard Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,K2500,Sierra Classic Cab & Chassis 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,K25 Suburban,Sierra Grande Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,GMC,K2500 Suburban,High Sierra Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,GMC,K35,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1982,Oldsmobile,98,Regency Sedan 4-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Oldsmobile,Cutlass Cruiser,Base Wagon 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Oldsmobile,Cutlass Cruiser,Base Wagon 4-Door,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,FEL 1004
1975,Oldsmobile,Delta 88,Base Coupe 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1987,Buick,Regal,Base Coupe 2-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Buick,Commercial Chassis,Base Cab & Chassis 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1986,Chevrolet,K5 Blazer,Silverado Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,C1500,Silverado Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,Chevrolet,C20,Custom Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,Chevrolet,C20,Silverado Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C2500,LS Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Scottsdale Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,C3500,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,Camaro,RS Convertible 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,Caprice,Classic Sedan 4-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,Express 3500,Base Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,Camaro,LT Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Chevrolet,Camaro,Z28 Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,Camaro,Rally Sport Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1981,Chevrolet,Camaro,Sport Coupe 2-Door,4.4L 267Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,Caprice,Classic Landau Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,Corvette,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,Impala,Base Wagon 4-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,K10,Cheyenne Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,K10,Cheyenne Cab & Chassis 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,K10,Silverado Cab & Chassis 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,K10,Custom Deluxe Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,K10,Scottsdale Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,Chevrolet,K10,Scottsdale Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,Chevrolet,K10 Suburban,Custom Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,K20,Scottsdale Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,K20 Suburban,Scottsdale Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,K20 Suburban,Custom Deluxe Sport Utility 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,K20 Suburban,Custom Deluxe Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,Malibu,Classic Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Chevrolet,Malibu,Classic Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,Monza,S Coupe 2-Door,4.3L 262Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,Express 2500,LS Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,Express 3500,Base Standard Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,G30,Beauville Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,K1500,Cheyenne Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,K1500,Cheyenne Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,K1500,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,GMC,C1500,Sierra SLX Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,GMC,C25,High Sierra Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,C2500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1987,GMC,Caballero,Diablo Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,G1500,Vandura Extended Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,GMC,G2500,Vandura Standard Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,GMC,K2500,Sierra SL Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1982,Chevrolet,Corvette,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1982,Chevrolet,Corvette,Collector's Edition Hatchback 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1984,Chevrolet,Corvette,Base Hatchback 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,Base Sedan 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,Brougham Hatchback 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,F85 Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Toronado,Brougham Coupe 2-Door,5.7L 350Cu. In. V8 DIESEL OHV Naturally Aspirated,FEL 1004
1981,Oldsmobile,Toronado,Brougham Coupe 2-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Pontiac,Bonneville,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Pontiac,Bonneville,Base Sedan 4-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Pontiac,Bonneville,Brougham Sedan 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1981,Pontiac,Catalina,Base Coupe 2-Door,5.0L 307Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Pontiac,Phoenix,LJ Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1974,Buick,Apollo,Base Hatchback 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1974,Buick,Century,Luxus Sedan 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Buick,LeSabre,Custom Convertible 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1974,Buick,LeSabre,Base Convertible 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1970,Buick,Skylark,Custom Convertible 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,Bel Air,Base,6.6L 400Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Chevrolet,Bel Air,Base Wagon 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,C10 Suburban,Base Sport Utility 3-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1972,Chevrolet,C30 Pickup,Base,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1970,Chevrolet,Caprice,Base Hardtop 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1974,Chevrolet,Impala,Base,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Chevrolet,K10 Suburban,Base Sport Utility 3-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,GMC,C25/C2500 Pickup,Base,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
