2002,Dodge,Ram 2500,Base Extended Cab Pickup 4-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2002,Dodge,Ram 2500,Base Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,Sport Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,Sport Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,Sport Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2002,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2002,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2002,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2002,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2002,Dodge,Ram 3500,Base Crew Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2002,Dodge,Ram 3500,Base Crew Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2002,Dodge,Ram 3500,Base Extended Cab Pickup 4-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2002,Dodge,Ram 3500,Base Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2002,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2002,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2002,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2002,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2002,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,R/T Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,R/T Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,Sport Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2000,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Dakota,Base Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Dakota,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 CNG OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 CNG OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1997,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2004,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2004,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2004,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,R/T Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,R/T Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,SLT Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,Sport Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Durango,R/T Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Durango,SLT Plus Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Durango,SLT Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Durango,Sport Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,WS Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,WS Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2000,Dodge,Ram 1500,WS Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Durango,Base Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Durango,R/T Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Durango,SLT Sport Utility 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Laramie Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Laramie Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Laramie Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Laramie Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Sport Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Sport Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Sport Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Sport Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,Sport Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,WS Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,WS Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,WS Extended Cab Pickup 4-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,WS Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,WS Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 2500,Base Extended Cab Pickup 4-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 2500,Base Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 3500,Base Extended Cab Pickup 4-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 3500,Base Extended Cab Pickup 4-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1999,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Cherokee,Classic Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Cherokee,Limited Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Cherokee,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
2001,Dodge,Ram 1500,WS Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1997,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1997,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1997,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1997,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,HYT 52500
1997,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Cherokee,SE Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1999,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,Base Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,Base Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,R/T Extended Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,R/T Standard Cab Pickup 2-Door,5.9L 360Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,SLT Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,SLT Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,Sport Extended Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
1998,Dodge,Dakota,Sport Standard Cab Pickup 2-Door,5.2L 5211CC 318Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52500
2003,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,Laramie Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,Laramie Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,SLT Crew Cab Pickup 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,SLT Crew Cab Pickup 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,SLT Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,WS Crew Cab Pickup 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,WS Crew Cab Pickup 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,WS Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,WS Standard Cab Pickup 2-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,WS Standard Cab Pickup 2-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,HYT 52501
2003,Dodge,Ram 1500,WS Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 2500,Base Cab & Chassis 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 2500,Base Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 3500,Base Cab & Chassis 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 3500,Base Crew Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 3500,Base Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2003,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2004,Dodge,Ram 3500,SLT Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2004,Dodge,Ram 3500,ST Cab & Chassis 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2004,Dodge,Ram 3500,ST Cab & Chassis 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2004,Dodge,Ram 3500,ST Crew Cab Pickup 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2004,Dodge,Ram 3500,ST Standard Cab Pickup 2-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,HYT 52501
2004,Dodge,Durango,All,All,HYT 52501
2004,Dodge,Ram 1500,SLT Crew Cab Pickup 4-Door,All,HYT 52501
2004,Dodge,Ram 1500,SLT Standard Cab Pickup 2-Door,All,HYT 52501
