2014,Ford,Focus,Trend Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,Trend Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,Titanium Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,Titanium Plus Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,Titanium Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,ST Hatchback 4-Door,2.0L 1997CC 122Cu. In. l4 GAS DOHC Turbocharged,ARA 450-181
2014,Ford,Focus,SE Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,SE Plus Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,SE Plus Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,SE Hatchback 4-Door,2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated,ARA 450-181
2014,Ford,Focus,S Sedan 4-Door,2.0L 1999CC 122Cu. In. l4 FLEX DOHC Naturally Aspirated,ARA 450-181
2004,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-204
2004,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,ARA 450-204
2004,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-204
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-204
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,ARA 450-204
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-204
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-204
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-204
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-204
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-204
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-204
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-204
2009,Ford,Mustang,All,5.4L 5409CC 330Cu. In. V8 GAS DOHC Supercharged,ARA 450-211
2008,Ford,Mustang,All,5.4L 5409CC 330Cu. In. V8 GAS DOHC Supercharged,ARA 450-211
2007,Ford,Mustang,All,5.4L 5409CC 330Cu. In. V8 GAS DOHC Supercharged,ARA 450-211
2010,Ford,Mustang,All,4.0L 245Cu. In. V6 GAS SOHC Naturally Aspirated,ARA 450-245
2010,Ford,Flex,Limited Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2010,Ford,Flex,SEL Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2011,Ford,Flex,Limited Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2011,Ford,Flex,SEL Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2011,Ford,Flex,Titanium Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2012,Ford,Flex,Limited Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2012,Ford,Flex,SEL Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2012,Ford,Flex,Titanium Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2013,Ford,Flex,SEL Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2013,Ford,Flex,Limited Sport Utility 4-Door,3.5L 3496CC 213Cu. In. V6 GAS DOHC Turbocharged,ARA 450-260
2013,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2013,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2013,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2012,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2012,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2012,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-264
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-264
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2014,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2014,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 450-264
2010,Ford,Mustang,Base Convertible 2-Door,4.6L 4601CC 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-309
2010,Ford,Mustang,GT Coupe 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-309
2010,Ford,Mustang,Base Coupe 2-Door,4.6L 4601CC 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-309
2010,Ford,Mustang,GT Convertible 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 450-309
2012,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-174
2012,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-174
2012,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-174
2013,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-174
2013,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-174
2013,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-174
2004,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-204
2004,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,ARA 451-204
2004,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-204
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-204
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Supercharged,ARA 451-204
2003,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-204
2002,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-204
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-204
2001,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-204
2000,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-204
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-204
1999,Ford,Mustang,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-204
2009,Ford,Mustang,All,5.4L 5409CC 330Cu. In. V8 GAS DOHC Supercharged,ARA 451-211
2008,Ford,Mustang,All,5.4L 5409CC 330Cu. In. V8 GAS DOHC Supercharged,ARA 451-211
2007,Ford,Mustang,All,5.4L 5409CC 330Cu. In. V8 GAS DOHC Supercharged,ARA 451-211
2013,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2013,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2012,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2012,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-264
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-264
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2014,Ford,Mustang,GT Premium Coupe 2-Door,-Cu. In. --,ARA 451-264
2014,Ford,Mustang,GT Premium Convertible 2-Door,-Cu. In. --,ARA 451-264
2014,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2014,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264
2012,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2012,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2012,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2014,Ford,Mustang,GT Premium Coupe 2-Door,-Cu. In. --,ARA 451-264C
2014,Ford,Mustang,GT Premium Convertible 2-Door,-Cu. In. --,ARA 451-264C
2014,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2014,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-264C
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 451-264C
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2013,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2013,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2013,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-264C
2015,Ford,Mustang,GT Premium Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2015,Ford,Mustang,GT Premium Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2015,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2015,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2015,Ford,Mustang,GT 50 Years Limited Edition Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2016,Ford,Mustang,GT Premium Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2016,Ford,Mustang,GT Premium Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2016,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2017,Ford,Mustang,V8 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2017,Ford,Mustang,V8 Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2017,Ford,Mustang,GT Premium Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2017,Ford,Mustang,GT Premium Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2017,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 451-328
2010,Ford,Mustang,GT Convertible 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 453-238
2010,Ford,Mustang,GT Coupe 2-Door,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 453-238
2014,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2014,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2013,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2013,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2013,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2012,Ford,Mustang,Boss 302 Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2012,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2012,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2011,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2011,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 453-264
2014,Ford,Mustang,Base Convertible 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2014,Ford,Mustang,Base Coupe 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2013,Ford,Mustang,Base Convertible 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2013,Ford,Mustang,Base Coupe 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2012,Ford,Mustang,Base Convertible 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2012,Ford,Mustang,Base Coupe 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2011,Ford,Mustang,Base Convertible 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2011,Ford,Mustang,Base Coupe 2-Door,3.7L 3726CC 227Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 453-265
2004,Toyota,Sequoia,All,4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 510-163
2003,Toyota,Sequoia,All,4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 510-163
2002,Toyota,Sequoia,All,4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 510-163
2001,Toyota,Sequoia,All,4.7L 4663CC 285Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 510-163
2009,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-201
2008,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-201
2007,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-201
2009,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-301
2008,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-301
2007,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-301
2011,Toyota,4Runner,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-302
2010,Toyota,4Runner,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-302
2010,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 510-302
2003,Toyota,4Runner,All,All,ARA 510-559
2009,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 511-201
2008,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 511-201
2007,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 511-201
2009,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 511-301
2008,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 511-301
2007,Toyota,FJ Cruiser,All,4.0L 3956CC 241Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 511-301
2007,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
2006,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
2005,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
2010,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
2009,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
2004,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
2008,Infiniti,QX56,Base Sport Utility 4-Door,5.6L 5552CC V8 GAS DOHC Naturally Aspirated,ARA 521-284
1985,Buick,Skyhawk,All,1.8L 112Cu. In. l4 GAS SOHC Turbocharged,ARA 801-015
1985,Buick,Skyhawk,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Buick,Skylark,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Buick,Somerset Regal,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Cadillac,Cimarron,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Chevrolet,Astro,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Chevrolet,Camaro,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Chevrolet,Cavalier,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Chevrolet,Celebrity,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Chevrolet,Citation II,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Buick,Skyhawk,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1985,Chevrolet,S10,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1988,Chevrolet,Cavalier,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Chevrolet,Celebrity,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Chevrolet,S10,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Chevrolet,S10 Blazer,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,GMC,S15,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,GMC,S15 Jimmy,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,GMC,Safari,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Oldsmobile,Calais,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Oldsmobile,Cutlass Ciera,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Oldsmobile,Firenza,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1986,Oldsmobile,Firenza,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Pontiac,6000,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Pontiac,Fiero,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Pontiac,Firebird,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1989,Pontiac,Grand Am,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Pontiac,Grand Am,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1986,Pontiac,Sunbird,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1986,Pontiac,Sunbird,All,1.8L 112Cu. In. l4 GAS SOHC Turbocharged,ARA 801-015
1986,Pontiac,Sunbird,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Chevrolet,S10 Blazer,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,GMC,S15,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,GMC,S15 Jimmy,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,GMC,Safari,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Oldsmobile,Calais,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Oldsmobile,Cutlass Ciera,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Oldsmobile,Firenza,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1985,Oldsmobile,Firenza,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Pontiac,6000,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Pontiac,Fiero,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Pontiac,Firebird,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1985,Pontiac,Grand Am,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1984,Buick,Skyhawk,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1984,Buick,Skyhawk,All,1.8L 112Cu. In. l4 GAS SOHC Turbocharged,ARA 801-015
1984,Buick,Skyhawk,All,2.0L 122Cu. In. l4 GAS Naturally Aspirated,ARA 801-015
1984,Buick,Skyhawk,All,2.0L 122Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1984,Buick,Skylark,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1982,Oldsmobile,Firenza,All,1.8L 112Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1982,Oldsmobile,Firenza,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1982,Oldsmobile,Omega,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1982,Pontiac,6000,All,2.5L 2474CC 151Cu. In. l4 GAS Naturally Aspirated,ARA 801-015
1982,Pontiac,6000,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1982,Pontiac,Firebird,All,2.5L 2474CC 151Cu. In. l4 GAS Naturally Aspirated,ARA 801-015
1982,Pontiac,Firebird,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1982,Pontiac,J2000,All,1.8L 112Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1982,Pontiac,J2000,All,1.8L 112Cu. In. l4 GAS SOHC Naturally Aspirated,ARA 801-015
1982,Pontiac,Phoenix,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1993,Chevrolet,Lumina,All,2.2L 2180CC 133Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1992,Chevrolet,LLV,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1992,Oldsmobile,Cutlass Ciera,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
1991,Buick,Skylark,All,2.5L 2474CC 151Cu. In. l4 GAS OHV Naturally Aspirated,ARA 801-015
